Scenario,Signal,Status,nAntenna,SnapshoLength[s],nInco,tCoh,nSat,MeanP2P,StdP2P,MeanDeltaCode[M],StdDeltaCode[M],MeanDeltaCarrPhase[Hz],StdDeltaCarrPhase[Hz],MeanResidual[M],StdResidual[M],GDOP,PDOP,HDOP,VDOP,TDOP,FracDetAv,FracDetSv,EigMax2MeanAv,EigMax2MeanSv,ModularityAv,ModularitySv
simulated,E1B,0,3,0.02,5,0.004,8,6.1199315978840225,2.1631201731089886,0.41870587494948236,0.42856997632427174,0.7743131542898639,1.5294205259678173,0.0,2.3327113257792313,2.6611422185558067,2.4094741296858535,0.8527933352923048,2.253510396893351,1.1296514178075996,0.0,0.03571428571428571,3.1850948846422162,4.29257680610756,7.652706301099521,6.751991032831549
simulated,E1B,0,3,0.02,5,0.004,7,6.45735580343121,3.8441608051020597,1.7300010834573651,4.136383985860419,9.411963836236712,20.085986581567706,5.075305255429287e-16,3.9729653359416153,2.7242560123243313,2.410888793749129,1.455542498984799,1.9219211246755725,1.268536970237816,0.0,0.09523809523809523,3.6211703783565135,3.8383449511928496,4.963503467861852,7.510464597581886
simulated,E1B,0,6,0.02,5,0.004,8,7.414803194502579,5.154704018669448,-1.090873247230033,2.835006643399144,-1.9568327609021452,10.109374971195088,-8.881784197001252e-15,47.697525229943395,1.7589469801665558,1.5965277834199023,0.9800334093736436,1.2603314959736345,0.7382367613478616,0.0,0.0,2.712748356506616,5.015507076431345,7.27244874407373,5.65012478530153
simulated,E1B,1,6,0.02,5,0.004,10,11.067035357043983,1.8323357362787849,-0.01856850476841041,0.1117319399284583,0.07208165814397499,0.34981165309667556,2.7755575615628915e-18,0.28552497722417663,1.4359331711093617,1.3304193574634884,0.7442893626818502,1.1027461227826678,0.5402669758356754,1.0,0.044444444444444446,9.960875330014005,4.814159715897902,0.0684107504430056,10.059038272027129
simulated,E1B,0,7,0.02,5,0.004,9,8.817115243613356,4.10922998461012,-0.3498901251501136,1.000089741853634,2.308177248824416,6.178973678732233,-1.4802973661668753e-16,1.3675322541074033,1.5811758011136214,1.4569681523488387,0.8407656088529191,1.1899031002266398,0.6142969290729962,0.0,0.027777777777777776,3.1308283227762255,4.105365064702772,7.8898416871018835,8.861979624768049
simulated,E1B,0,4,0.02,5,0.004,8,7.10334227765109,3.0453122846272387,0.020653593774326448,0.4672732513036027,-3.1257350323854003,5.040290520253116,1.1102230246251565e-16,4.72450737871361,2.2636319619368206,2.020227726714236,0.9774921799209245,1.768001443997829,1.0211315249844017,0.0,0.07142857142857142,3.037959637940143,4.624767129241279,8.061681279989847,7.718919209481195
simulated,E1B,1,6,0.02,5,0.004,8,11.906439425088644,0.8267617888192295,0.020475360573334454,0.053395103554624644,-0.008991681688059708,0.15444511374961464,0.0,0.559986692515412,1.9015801145580828,1.73057378808719,0.8762896200078396,1.4923143562537227,0.7881124894761441,1.0,0.0,7.977507422313712,4.271012358675548,0.03918902526969503,5.747431222850316
simulated,E1B,1,6,0.02,5,0.004,9,11.219585198229677,1.7477541129382599,0.018371763892707074,0.1321955471562484,-0.12366342108996811,0.15310126854961176,-1.850371707708594e-17,0.3687916473402473,1.675667006375723,1.5382715866657346,0.8939714880466155,1.2518364321678916,0.6645151931393749,1.0,0.027777777777777776,8.977447222413433,5.0766824398308685,0.0416623152941098,6.971076847652215
simulated,E1B,0,6,0.02,5,0.004,6,11.71964022438704,2.975956791182971,0.0657371984031014,0.1847704915077037,-1.9121484837986484,4.001626648046253,5.551115123125783e-17,0.3317599452956385,2.8481422763513606,2.428230829528776,1.290657384426751,2.0568199915157144,1.4884923462570787,0.0,0.06666666666666667,2.2620862904171486,3.8536263281115444,5.007898520235612,3.0390993816757743
simulated,E1B,0,6,0.02,5,0.004,9,7.280465973162141,4.615108037614088,1.9266378122907513,4.908226916875137,-3.477988835619955,12.206069236617966,-3.157967714489334e-15,41.56109213586498,1.6708025771637536,1.5132967899099619,0.8804922982331629,1.2307723132667057,0.708176586385942,0.0,0.027777777777777776,2.9536568084911936,4.328869355731391,7.799182052050363,10.074588537468241
simulated,E1B,0,6,0.02,5,0.004,7,9.775159354900726,5.05194512840959,-4.326039339648704,6.949755461838649,-3.2778801567883256,5.362086283616032,-2.9976021664879227e-15,16.03039579638836,1.827433409093779,1.628212829412705,1.0705445844854071,1.2267890244427089,0.82972034252993,0.0,0.19047619047619047,2.42574512430034,4.495574145550463,5.388724062465817,4.818326915735373
simulated,E1B,0,4,0.016,4,0.004,9,7.996238529881091,3.5970786230409835,-2.259654718322916,6.726211599630002,-3.6771477287572147,10.77605793484601,-6.291263806209221e-16,2.895303557020926,1.680134885109957,1.5302241616446588,0.8891627977113822,1.2453816700301825,0.6937342771424438,0.0,0.027777777777777776,3.175539808522928,4.686375744602264,10.56201458693271,9.181926556575746
simulated,E1B,0,6,0.02,5,0.004,6,10.343438086621388,4.05490189980586,-0.33794612963023934,0.6796143745747835,-1.1196125281832998,2.4924269112968105,-1.8503717077085943e-16,0.5971859148311845,2.7142161919066576,2.3982209918715096,1.6140226538172706,1.773807993785636,1.271025416958729,0.06666666666666667,0.06666666666666667,2.2413721777781275,4.266408398938258,4.93790957040157,2.507322772721798
simulated,E1B,0,5,0.02,5,0.004,8,10.915745460832527,2.0451379750559555,-0.08369012248210651,0.12084738273535955,0.06960968814053381,0.158974173526328,6.938893903907228e-17,0.478767170755077,1.9902176310970545,1.8115795766360407,0.8782005718454292,1.5844823501999565,0.824102940563104,0.0,0.03571428571428571,3.045040130393537,3.824107420536976,6.473763067612689,6.571091629204762
simulated,E1B,0,4,0.02,5,0.004,8,4.685128220096325,4.073558350065506,5.061420168646887,8.59011209277392,-6.710141555870036,10.295540169511789,4.440892098500626e-15,29.91748624399595,2.031501774644624,1.8383263800914444,0.982591243092632,1.5536918384086948,0.8646129658084841,0.0,0.0,3.6033143167583597,4.17265441257848,7.9362530614447415,5.809977762477565
simulated,E1B,1,5,0.016,4,0.004,8,10.908064683890416,1.5819972264693782,-0.03316461757588975,0.13147798519694132,0.15182443430183942,0.46129545274829664,6.591949208711867e-17,0.3778321573030788,1.6970157567576927,1.545563220445537,0.8506586697997401,1.290405167336413,0.7007829980028801,1.0,0.03571428571428571,7.978635334595346,4.269058921469183,0.027227642617665415,6.70127561106235
simulated,E1B,1,4,0.02,5,0.004,8,12.110818578972346,1.1363812068012942,-0.027721781584117203,0.0467753112876946,-0.004604149765234145,0.08181820671840098,2.7755575615628914e-17,0.515854425789531,1.6670725917906815,1.550109488449205,0.9362487930701865,1.2354260899199414,0.6134261162678389,1.0,0.0,7.987378327907678,4.459853804879629,0.03171868042291415,5.495763053441055
simulated,E1B,0,4,0.02,5,0.004,7,7.271286740526749,2.6883907034782664,-1.68003809986864,5.079838641825271,0.9080198158801966,4.772745129613769,2.061842760018148e-16,1.686595678278678,3.795631391621598,3.435593423664375,1.1702545497863441,3.2301403160590816,1.613541288079547,0.0,0.047619047619047616,2.9650850282129064,3.3894004365320054,5.084342768354686,5.6530805196232805
simulated,E1B,0,4,0.02,5,0.004,7,10.146345291424028,2.013642153596047,-0.047445743354020284,0.16500272951394993,0.25988552505287205,0.273660413235504,-4.123685520036296e-16,4.499022712013283,2.507936106212056,2.2441591612210257,1.0917711130420207,1.9606851296470946,1.1195950928571599,0.0,0.0,2.424546272000724,3.3154595395775326,6.5019594346755545,5.287001001467212
simulated,E1B,0,4,0.04,10,0.004,8,9.712213873951253,2.5420494317613977,-0.11720794733379769,0.12978965664326755,-0.3323498184220919,0.5274042891564339,2.7755575615628914e-17,0.5599759020025394,2.1868869599269933,1.955739743387124,0.9331546366096479,1.718761288846665,0.9785482265247809,0.0,0.0,3.473217375524617,4.610285231912314,6.811077222332293,6.446386255761238
simulated,E1B,1,6,0.02,5,0.004,8,7.238237411118729,3.6454953913664556,0.057618115559099015,0.12780778730891657,1.7078271096446909,5.181814169619867,-1.7763568394002505e-15,33.76867828054662,2.4674455412795515,2.2497568038433102,0.8481955723795749,2.083739414474601,1.013351776403966,0.5714285714285714,0.0,6.958279828603311,3.478986167141587,1.7361919276521818,8.187070647965516
simulated,E1B,0,6,0.02,5,0.004,9,10.516622223787296,3.3040794596315237,0.23921545745221287,0.4478916779378473,-1.129835803687413,3.8199593519673973,-5.551115123125783e-16,1.5724869205824918,1.6945819250992642,1.5385828111527682,0.9193654035612313,1.2336953925136662,0.7101907026273809,0.0,0.08333333333333333,3.5517461150499576,5.477059882267028,7.893019385469561,6.01369455051506
simulated,E1B,0,6,0.02,5,0.004,8,9.119848755075271,3.4431070305151645,-0.16913489709104434,0.8456269955357949,2.6749139305793497,7.0815362882471815,3.3306690738754696e-16,2.414997135257865,2.1342619961541645,1.923740813432717,0.9407558099566392,1.6780218184813926,0.9242810995369249,0.0,0.03571428571428571,2.763976038784651,3.7499711727702216,6.934420021167168,8.953024727983605
simulated,E1B,0,6,0.02,5,0.004,10,10.367319572034145,2.825799850046901,0.06036235791988152,0.18188500815050157,-0.0883516562671661,0.6842762569652097,-8.881784197001253e-17,2.018958740176226,1.4823524639996644,1.365937405765535,0.7370256465940654,1.1500339963375341,0.5758331625187947,0.0,0.0,2.9726733205331453,5.058863672531223,10.345404080802913,11.485382453145409
simulated,E1B,1,6,0.02,5,0.004,8,8.658722647273262,0.9441894915417262,0.018343645575189645,0.12024901666632551,-0.0025003650191079696,0.6227310718195087,3.0531133177191805e-16,4.465831269055511,2.6200043185702078,2.323653959815212,0.9346853950493402,2.127376538661262,1.2103945242612533,1.0,0.03571428571428571,7.944603647953802,5.648238203397117,0.07138885563245312,5.507026895715459
simulated,E1B,1,6,0.02,5,0.004,9,3.750066063308499,1.9695657026581739,-3.455596568026654,9.441857195750728,2.2494688657688164,9.135130927699656,9.868649107779169e-17,11.399982038249282,1.7404206165967095,1.591662327578476,0.9125853706818458,1.3040616957222577,0.7040418720803033,0.027777777777777776,0.05555555555555555,6.479432265204997,5.246044513220446,4.167173457045874,7.035100246613784
simulated,E1B,0,6,0.02,5,0.004,9,5.097025366149299,3.693456856381893,-0.1636442989287704,0.8968593681850651,0.6445047876686413,4.254342828903098,-2.0724163126336257e-15,34.30680850325824,1.9243682684571577,1.7839349573655685,0.8068486714595823,1.5910434165901317,0.7216434718986284,0.0,0.027777777777777776,3.075995883850299,4.206377485604636,7.726303336183727,9.487779524018134
simulated,E1B,0,4,0.02,5,0.004,8,7.264641265314091,3.215100655877254,3.5575466563049485,5.950697993449816,-0.1485514885558512,8.100627143117046,0.0,40.5602093550097,2.5385375024880124,2.2401964762252544,0.9653281867276217,2.0215394490341287,1.1940236176248897,0.0,0.07142857142857142,3.1510164474087703,4.354637802484171,7.470527412566241,6.290772018584349
simulated,E1B,0,4,0.02,5,0.004,7,8.444225745936881,3.7566751364214332,0.17158229785463605,0.46001021407049425,2.5439190516302133,4.162950405894855,2.5376526277146434e-16,2.647383597326076,2.3281365942870593,2.048743717167851,1.1374484389262078,1.7039841159526916,1.1058341571066628,0.047619047619047616,0.047619047619047616,2.6971967086154476,3.9375155495173777,7.46614067567224,4.422217520780683
simulated,E1B,1,4,0.02,5,0.004,7,9.710276256032344,1.3838613773419164,0.05954972208032806,0.17939624122571424,-0.18116886205662983,0.7399005077616726,0.0,1.499825779352374,2.2150178237661473,2.006768046089733,0.9571609164024896,1.7637916461187673,0.9376491714894838,1.0,0.09523809523809523,6.977934304761879,4.253656899382132,0.027593944476602683,4.656948889652905
simulated,E1B,0,6,0.01,2,0.004,8,7.677248870147444,3.081296688992958,0.022976481940565396,0.4496161767442315,-0.09572545397492382,3.210579822085762,0.0,1.7866138421752347,2.4043765292433763,2.1559999210739442,0.9486264484483832,1.936089750237592,1.064279490878956,0.0,0.07142857142857142,2.8793925731745245,3.914068826343237,8.001034684658284,7.263008438653623
simulated,E1B,0,4,0.016,4,0.004,7,7.31662991629518,3.474689412974017,0.2303950592147854,0.8273196286843214,3.9408149475035272,11.997583190459705,3.172065784643304e-17,2.9443982947814202,2.9844779440461235,2.6212418631387084,1.1514665129718555,2.354789539337926,1.4269546921422869,0.0,0.0,2.76188108299724,3.3575657391765956,6.311494203156016,6.365737299233766
simulated,E1B,1,7,0.01,2,0.004,9,4.192211130122915,1.8085554550232263,-0.1527237631750705,6.612960593259063,-0.9170406933545594,6.318901037409269,-1.9737298215558337e-16,4.1129607306749385,1.6732351692015595,1.5316728008829732,0.9381148637548031,1.210769206482804,0.6735683799647072,0.05555555555555555,0.027777777777777776,6.6880531602895825,5.274925112047448,4.046499243578452,6.280252248884489
simulated,E1B,0,6,0.02,5,0.004,8,10.328878125813885,2.9959583632849935,0.030577414476856454,0.1436424941445157,-1.0710563245788594,2.9343026925281266,1.1102230246251565e-16,0.5462884743246536,2.1414136665827104,1.9110933017471952,0.9616380872627267,1.6515234776135277,0.9661132870653477,0.0,0.03571428571428571,2.7330390570876184,4.602761124721086,8.261691819395422,5.877024868839854
simulated,E1B,1,4,0.02,5,0.004,7,10.98567623283841,0.9410381506853915,-0.022464621148139168,0.05319804269255811,0.0040818905768142755,0.1074875419335211,-1.9825411154020654e-16,0.16044071245760436,2.305456592171678,2.059652914673937,1.058253790661317,1.7669943529835623,1.0358378104042167,1.0,0.047619047619047616,6.982083945823306,3.8756735974134555,0.02732669406424293,3.71772302023112
simulated,E1B,0,6,0.02,5,0.004,7,7.854712953774964,4.376587510771926,1.4258294201564943,4.017751380641115,-0.5685557412563992,2.907089841384546,-2.2838873649431793e-15,5.162917283240383,2.6599450629200017,2.369278289796,1.0815753978734333,2.108002436719081,1.2090608434871402,0.0,0.2857142857142857,2.95994310850998,5.289508995146993,5.03174667874784,4.362630682068543
simulated,E1B,0,4,0.02,5,0.004,8,7.177016198960423,4.637529956875103,-0.09107148655445474,0.5400311529058062,-0.10067460777948883,1.5141268523412315,4.440892098500626e-16,5.739500328798353,1.8446535312331291,1.6597469398377638,0.9611681025122829,1.3531133666525357,0.8049762393946986,0.0,0.03571428571428571,2.9414758964740093,4.551154130654013,7.136500621484419,6.290574108814491
simulated,E1B,1,6,0.01,2,0.004,9,10.358292777586952,1.0219421637705735,0.07814424204618839,0.22255928444778167,0.053965171030733075,0.19077714239815297,2.4671622769447922e-17,2.5445960748632714,2.128959494350101,1.9133777665180758,0.8938741692634792,1.6917456803341409,0.9335170331481573,1.0,0.027777777777777776,8.930397218889063,4.674949309536019,0.1018975653314147,9.353917635697151
simulated,E1B,0,4,0.016,4,0.004,8,7.419545991346352,2.407808228611348,-0.0886567678544292,0.27588251538903735,1.7760036315101677,3.5034998632725634,-1.1102230246251565e-16,2.4343746599454796,2.280138441233528,2.0984873677151104,0.8363106729210262,1.9246385870646656,0.8918419583821843,0.03571428571428571,0.03571428571428571,3.125512691771196,4.157627700049798,9.859679928107472,6.889482764295848
simulated,E1B,0,4,0.016,4,0.004,8,7.909154515984874,3.0163639010715753,0.2736415166537874,0.462086283044316,2.112972144333813,3.9530823217431474,1.1102230246251565e-16,2.690659878474497,2.7832789441932224,2.506281196596904,1.2098489339416747,2.1949284711478416,1.2104529089452971,0.03571428571428571,0.03571428571428571,3.1122980619179685,4.808746136096375,8.674665608470905,5.730085389685602
simulated,E1B,1,6,0.02,5,0.004,9,2.6577253169039263,2.087345158122611,2.0458923816638053,4.247959205379859,-6.693530477029315,21.8277509442054,-4.9343245538895844e-17,38.490966481342426,1.688217987735655,1.539652794902652,0.8022782210920597,1.3141082089435814,0.6924949424094564,0.0,0.027777777777777776,5.392751199191345,5.115645622639582,6.8527558627384,6.568259951512806
simulated,E1B,0,4,0.02,5,0.004,9,8.401543945589177,2.529257770992661,-1.5773704576367324,4.47800848487185,1.6442828878607623,3.4916429590821507,-2.5982302729074843e-16,1.2903471126961965,2.232755397606555,1.995353147780902,0.878474595639172,1.7915681871410163,1.0018794743790544,0.027777777777777776,0.027777777777777776,3.478009266677334,4.393832107446358,11.8482957135163,8.903139255785959
simulated,E1B,0,6,0.02,5,0.004,9,10.624928299619821,2.2008083003888235,1.6006156769167221,4.4042618240202245,-1.309194647894273,3.8708299451615136,2.3438041630975528e-16,2.3909578553089323,2.066193275690923,1.8509463501015953,0.8219441248361226,1.6584360845693744,0.9182332283009423,0.027777777777777776,0.0,3.0539693263849927,4.910917467335142,8.424765054697694,8.706065853709946
simulated,E1B,0,4,0.02,5,0.004,9,6.410009265524762,4.100599988878025,-0.07055427444015389,1.0170108949932966,-0.3043718968239276,4.841952936356793,-3.4540271877227093e-16,4.8990280595914415,1.85242309945845,1.6849407615785965,0.8407029707153854,1.4602204919324298,0.7697051184565356,0.0,0.08333333333333333,3.894414090556911,5.375585320536655,7.804476775493488,9.52624555711568
simulated,E1B,0,4,0.02,5,0.004,6,8.297148339845526,3.8027426849270705,0.12304381413109762,0.663009644379567,2.0601818956581694,4.663940485374426,1.942890293094024e-16,0.4735258663109566,2.7386584369083558,2.3418639221776543,1.3078449490817483,1.9426446456206716,1.4198321746079758,0.0,0.26666666666666666,2.128669797193414,4.894458752085857,4.220722605340612,2.3004441591072133
simulated,E1B,0,4,0.02,5,0.004,6,9.661511109495748,3.406079792595454,-0.06751746819884685,0.280314021378343,-0.1446918345275773,7.009055796313305,-1.4062824978585316e-15,1.8679372739796132,2.802900194656069,2.3716292700448034,1.253312677471394,2.0134132032503245,1.493862144466411,0.0,0.06666666666666667,2.935088143093174,4.465734549403435,3.727945133718719,2.649393626192725
simulated,E1B,0,6,0.02,5,0.004,9,6.516737659733112,5.545648958986761,2.2905228904447816,4.4759718198914635,-2.5439770440344467,10.505737739220313,-7.894919286223335e-16,38.799951431344375,1.712518474447842,1.5767852472146882,0.8930376827628075,1.2995135293637847,0.66818246721332,0.0,0.08333333333333333,3.770214003567107,4.324605350822427,7.519157165492327,11.26219522200521
simulated,E1B,0,6,0.01,2,0.004,8,7.4094967317813465,5.125187301805677,-1.9224039443227217,4.461029995776603,-1.6208928485196665,3.4087144415312642,0.0,40.12009929500307,2.0052001555889887,1.798932062365577,0.997794030491546,1.4968512410130488,0.8858166282968704,0.0,0.0,3.0335005050790858,3.841350322712816,5.787840774776752,5.806042657898891
simulated,E1B,1,7,0.02,5,0.004,8,12.484944945499448,1.4084536512056747,-0.006693101044881286,0.04583499199385581,0.015619058040500712,0.10262280965889543,1.3877787807814457e-17,0.32869682603111894,2.251236950056481,2.029135776910158,0.9497017256568222,1.7931699956839693,0.9750260530687456,1.0,0.14285714285714285,7.982903894499549,4.3574405473429945,0.03023993285721638,8.887689975122846
simulated,E1B,1,6,0.02,5,0.004,8,3.722441135417029,1.115164536363803,2.5524865582465486,7.767375171509237,8.099257908441992,8.911776452164078,0.0,5.256394835758289,2.769540329558858,2.5245508602686586,1.0646197299641769,2.2890919327659662,1.1388575815130546,0.03571428571428571,0.0,6.854262046187897,3.5414042454437364,1.4308338695913205,8.215640292014978
simulated,E1B,0,7,0.02,5,0.004,8,8.962264412218815,4.281549659609578,-2.3233643736637744,6.596139308781668,-0.3824876123266292,0.811621794185169,-8.881784197001252e-16,5.360686072678306,2.612354147378515,2.312905901624439,1.0271567993829258,2.072313349677259,1.2144383399566117,0.03571428571428571,0.0,2.4831076486289043,4.809131758177285,7.740761501959722,6.470897752748359
simulated,E1B,0,6,0.02,5,0.004,8,11.591122082860279,1.6793123391650042,0.0021769614009699324,0.15810481805797372,-0.07201707728848603,0.22134735073259967,0.0,0.6425437465468625,2.8762666830871435,2.6258990020784734,0.8204274019823569,2.4944427127503253,1.1736969213218533,0.0,0.03571428571428571,2.975188162676793,3.6907326913196323,7.276900608340955,8.533541273405213
simulated,E1B,0,4,0.02,5,0.004,9,4.139797479387422,4.063411568742449,-1.898979959675731,4.797670290359251,-0.15671117836711745,3.7860482386943204,-9.079157179156835e-15,96.82590896159647,2.0255865222313885,1.8237085834012283,0.8843496767248498,1.59494158088877,0.8815258146385375,0.0,0.05555555555555555,3.456589049789255,4.911268076322543,7.163902377080188,9.636937539612472
simulated,E1B,1,3,0.02,5,0.004,10,3.756910296255962,1.3270507901716153,-0.08316013495686367,0.5636179108669124,-0.8739799923423108,5.241994114703115,8.881784197001252e-16,9.498707592006136,1.5915359764467218,1.4552193496373411,0.8511498549011968,1.180342018255979,0.6444559013348348,0.3111111111111111,0.044444444444444446,9.452140326000421,5.394815418629563,1.1562686026754707,10.785281412737493
simulated,E1B,0,7,0.01,2,0.004,9,8.329577242453022,4.501523607147848,0.1947741367229842,0.5570917434491134,0.830690189619865,8.799982711153016,-6.661338147750939e-16,4.190926514283361,2.0756935709239706,1.857238498378822,0.8973057700268854,1.6260926157316131,0.9269136747910681,0.0,0.05555555555555555,2.802559212414762,4.942993994715225,9.14997492912092,7.891169968395054
simulated,E1B,1,4,0.02,5,0.004,9,1.735212318440843,1.4618368271084337,2.381454043751509,5.166003741572171,6.572638128256268,23.243120890290253,-4.736951571734001e-15,67.20637183676314,1.752720636010844,1.6134521205887526,0.8048150547440235,1.3983921027700768,0.68469108542898,0.05555555555555555,0.05555555555555555,6.064684422978122,4.8291275062552526,5.481537909014472,10.449928108326105
simulated,E1B,1,6,0.02,5,0.004,9,7.732593146647634,1.792402554496377,0.09033015266031612,0.4657762371439932,-1.7961509685651673,5.59529872907171,-4.9343245538895844e-17,1.4093338208410995,1.5699217530463068,1.449501795889743,0.7855365209411471,1.2181903917513341,0.6029915873379984,1.0,0.0,8.885186126138231,4.962592364920736,0.1487174298018359,11.38878888916498
simulated,E1B,0,6,0.02,5,0.004,8,10.82094800189379,1.8765134804104233,1.8577194793840597,4.741163878457494,0.08725732308639636,0.3848020185842914,1.3877787807814457e-17,0.4115282875580115,2.416596969073708,2.1820332950855796,0.8395881379494344,2.0140409776061245,1.038591165990835,0.0,0.0,2.529362484356793,4.072155914883762,7.477575845896247,7.593934794701474
simulated,E1B,0,5,0.02,5,0.004,8,9.988787365136748,2.400018724975129,-0.12917329395373883,0.4923259396021201,0.21396370837198211,0.5036618213301967,0.0,0.8357172146963993,2.6021225289026453,2.3078381338986307,0.9601337744952115,2.098632885320892,1.2020502498423198,0.0,0.03571428571428571,2.8601170847986266,3.8830652174116,8.40359380448466,7.283172912730372
simulated,E1B,0,6,0.01,2,0.004,9,8.97532465053129,2.8369640655719675,0.0823867958876144,0.12555783562631,-0.7561165276410574,2.5468072030243563,4.9343245538895844e-17,1.9446462903383055,1.6849313320462689,1.5546301088410073,0.7930599778154656,1.337135238823035,0.6497067172164774,0.0,0.0,2.571768860575009,4.269190960086246,9.161981183204968,6.746684145053013
simulated,E1B,0,6,0.024,6,0.004,9,8.108411382863222,3.8176078393698236,-0.002171292688921886,0.3561891505627268,-3.2121158003194843,7.825454463808115,-1.1842378929335002e-15,8.212478898677428,1.691048288283897,1.538010325218861,0.833032767841563,1.292877476090465,0.7029712318637736,0.0,0.05555555555555555,3.4213544728785843,4.917948324984847,7.2964684550161785,10.84172918979227
simulated,E1B,0,4,0.02,5,0.004,8,6.1209543905972765,4.976490042297857,-1.6451513272720568,4.347592659862142,6.307110416825047,12.03598507940173,-1.0658141036401503e-14,70.44003559256498,1.7677845326872785,1.61417143862398,0.9195238936545133,1.3266594296456997,0.7207723085267428,0.0,0.03571428571428571,3.383947764596003,4.341525496757792,6.0128533244987885,6.221590541948368
simulated,E1B,0,6,0.02,5,0.004,9,8.261941693885534,4.492441124958929,1.1406930469533212,4.089865289936419,-1.1791975244447597,8.735707697166202,1.9737298215558337e-16,52.28105559346212,1.6836031798661804,1.534684059535911,0.8187657087348693,1.29802845762083,0.6922893214992484,0.0,0.027777777777777776,3.0682992634550064,5.109731145338773,7.37694917210732,8.472826227810897
simulated,E1B,0,4,0.02,5,0.004,9,8.01954436486636,3.83543851635342,1.3073150682302856,4.004972623360716,-0.8897585138542635,2.7470956506334447,7.401486830834377e-17,1.3952943160980524,1.6498715393857641,1.4956963807825874,0.8569038748581754,1.2258969829227802,0.6963967496973403,0.0,0.05555555555555555,3.735589086547127,4.689103495493688,11.332888293955255,11.400480384962785
simulated,E1B,0,6,0.02,5,0.004,7,5.477739662699471,5.375559795631335,-0.09113252685278891,0.4287447469205766,0.7473265440870597,7.772604929365109,1.281514576995895e-14,30.298957164273695,1.8287001042228417,1.6692032441934523,1.027028448338488,1.3158465095630965,0.7469301177209857,0.0,0.0,2.415585834259246,3.6529728296698556,5.391157873326642,4.892432739889393
simulated,E1B,0,4,0.02,5,0.004,9,3.215999373507394,3.8007523439276847,0.2259261183893333,1.0445967115297505,-10.915019359314817,16.630586808690545,0.0,80.08927207253379,1.7470421946144927,1.6090495968298193,0.7859538521647746,1.4040360206652662,0.6805261381499016,0.0,0.1111111111111111,3.1821978423029926,5.141670713160016,8.941947998878748,9.888012626160371
simulated,E1B,1,6,0.02,5,0.004,9,5.780088145919178,1.3945674974603357,4.472517227560498,6.873299085478099,-1.3381131620656936,8.909006996178531,2.4671622769447922e-17,5.0934770603999775,1.8208733054159139,1.6464320104766486,0.8529332505675068,1.4082766898583976,0.7777153909073019,0.3055555555555556,0.027777777777777776,8.519165106260157,5.145508635949026,0.7571485976533392,6.79609286986069
simulated,E1B,0,4,0.02,5,0.004,6,11.665265047332541,1.6246587092755744,0.003620835826872106,0.024571479453054542,-0.1109005293785806,0.12092724130121009,3.700743415417188e-17,0.4739726523852585,2.861249593805098,2.426307584004719,1.2562049957240755,2.075793222100094,1.516502801135238,0.0,0.0,1.8182675687379966,3.5158244897985096,4.601861024099632,2.8146951581096684
simulated,E1B,1,4,0.01,2,0.004,7,9.541861252462613,0.9357253686495665,0.09550402885557552,0.1372041852009093,-0.05746141152446947,0.12327465124435424,-2.061842760018148e-16,2.2352476595358515,2.4928128783760584,2.1965577854349876,1.0451844627522595,1.9319564031251657,1.1786644738187677,1.0,0.047619047619047616,6.968433671591928,3.635095330171676,0.03905438834167185,4.700795580439476
simulated,E1B,1,4,0.02,5,0.004,8,7.289096601340464,1.0259764006982055,0.251209498502374,0.19820432846840152,0.20561811944878172,1.0836825232503176,2.7755575615628914e-17,2.616368860853045,2.489048301720763,2.2116909743313298,1.0558588418216799,1.9433834084106123,1.1418338243196107,1.0,0.07142857142857142,7.8960156182928625,4.806644457261211,0.1657111306941177,5.7796749562417205
simulated,E1B,0,4,0.02,5,0.004,7,8.143670381684132,2.4683355144290138,-0.006624516618433178,0.24561101494983678,0.2082761414691681,0.7006448745647127,0.0,0.5377343262347205,2.68219660586311,2.3715945629817456,1.1005819306164366,2.1007570504856514,1.2528838179731638,0.0,0.19047619047619047,2.808524648799877,5.031113855301517,6.454130719317492,3.4987633170617203
simulated,E1B,0,4,0.02,5,0.004,7,8.531839654324282,2.70576574206581,0.4121916487883542,0.4894653260180568,0.3556939610253895,5.37110171508181,-7.771561172376096e-16,1.2138725618155428,2.5017128092950185,2.2024998201038506,1.073697928220982,1.9230647977880164,1.1864069801856698,0.0,0.047619047619047616,2.9880906824341156,4.378271059289945,5.7027328247228715,4.439279308383648
simulated,E1B,0,4,0.02,5,0.004,6,7.715093132926178,4.747496862061323,0.22087668862356627,0.3737789715738323,2.2887080012008387,5.1540964120870845,3.019806626980426e-14,7.3090586915981,2.803930091250223,2.3714835467753512,1.2163599597154917,2.035780602380111,1.4960246468532143,0.0,0.06666666666666667,2.7055042634038875,3.6001666761254922,3.864890680223734,2.4787406561411003
simulated,E1B,1,3,0.02,5,0.004,8,8.995754455979176,1.8366624723534124,1.7623034060619418,4.5176963441384945,1.047734176011219,2.953305549039415,-1.6653345369377348e-16,2.8280885702566425,2.4246368184047613,2.1670618294945614,1.0418675882725235,1.900176018520261,1.0875232081715074,1.0,0.07142857142857142,7.979017829195521,4.87957426152431,0.038770349753603384,6.599983162530995
