Latitude[Deg],Longitude[Deg],Height[M],X[M],Y[M],Z[M],Time[s],ArrayType,ArrayTilt[deg],ArrayNorthOffset[deg],ArrayRadius[m],AntennaBeam[Deg],ReceiverTemp[C],AntennaGain[dB],LNANoiseFig[dB],MeanCN0[dBHz],VarCN0[dBHz],RxBW[Hz]
-39.32075819056387,24.042738888183177,142.5305250324309,4512282.174782407,2013031.8780375607,-4020018.7156228926,217727.6342355202,UCA,3.1137834769538095,43.099258229540766,0.08847172674674754,161.5025933781488,23.980969469370127,-0.5871083389036468,2.3521727459889723,45.24744668195326,2.1151891575236985,40500000.0
-16.790524841828923,96.26673943862511,100.28869270998985,-666735.1388904917,6071523.429145558,-1830680.7685345623,1010780.1402407447,UCA,-7.0137988204137605,144.63326023987224,0.09789673455904563,175.39575325909317,0.2609090325129344,0.22785259314871614,1.850531713158512,45.93008375978741,1.547077494634646,40500000.0
-49.23238722579248,-72.47324391818593,161.26640870887786,1256703.9918057877,-3979275.377794971,-4807596.633592644,926067.8523200356,UCACE,-3.5575056466874937,-4.97888614614763,0.0964969424927737,111.9092226553225,8.616418868249946,5.470378402651893,1.1231293288124973,42.59903434558296,4.56344040648945,40500000.0
30.530924288667435,150.73226013943776,103.85147829540074,-4796746.012252181,2688258.134031643,3221260.7586807213,615359.9839233661,UCA,4.659466098774577,-15.219076671651237,0.10444040063314637,136.902627312822,18.28369455953305,3.7994411593263324,2.61707345717862,43.56979821845327,2.3684774978041943,20250000.0
22.65988896860093,32.3471558468419,69.35326122678816,4974974.812281754,3150782.3859702554,2442032.261028571,836867.0335048342,UCA,-1.208924602599911,131.09532615762066,0.09933881332170699,166.9549737234544,7.1101503599552025,1.839085981253984,2.0849230290487646,45.76113163247258,2.057698481832976,81000000.0
81.20632764809508,-161.5760158878458,36.742198737338185,-928134.5319640976,-309180.83725404233,6281572.038179631,537026.3107324578,UCA,-26.715599552844658,96.19396537043338,0.10250126911366098,142.3456634262276,32.38957294238442,2.9589205949417163,1.7042353090846398,44.211178691713435,2.2139756050138626,20250000.0
56.93657563329911,-89.20086881904027,65.09456222504377,48646.45356099872,-3487607.2988907313,5322104.6481940495,752816.7407688791,UCA,22.757431575736746,139.4478467849155,0.09393401451004936,123.3964179121686,24.034315147284854,4.767402775414186,2.7508770284715514,41.3451198840875,4.7569300157772245,20250000.0
-46.35554970730017,-38.78433010649542,75.80575478542596,3437525.6306089065,-2762294.0252856817,-4592667.64192452,706163.0598376221,UCA,-8.548273071794675,78.21674845896837,0.09329257329575873,120.49447888775089,17.753059891346204,2.3379944555293593,1.263904078450469,43.422216494750714,3.26364751791674,81000000.0
39.676534125457664,-131.38052040449068,154.47358543612063,-3249645.7469703993,-3688526.8139813263,4050506.760493587,230437.98978702098,UCA,17.593780982711074,-143.60343298966708,0.09495183802143586,136.61104101734162,16.13344279721542,3.2250567856338797,2.372369604900589,43.69603128825525,2.1991527697436504,40500000.0
40.50055773490039,42.78182578983575,74.38658672291785,3564663.5037079705,3298814.9249532446,4120455.2942352258,427601.3185706333,UCA,-7.612070095010407,-54.80933138901186,0.10358779529297879,139.62643419138678,15.646543362310393,4.033686143356653,1.1925590662319023,46.73083565635509,1.6648804564349184,20250000.0
25.897920637935997,-28.481218624534648,264.16312195546925,5046633.829385859,-2737957.0316553544,2769008.3729523327,219520.42795581988,UCA,-10.327455249514232,26.018781493775236,0.10477221085222958,148.28890108371309,21.463686753819573,1.2348384260113967,2.306386842940833,45.97654348934454,1.8552483253140262,40500000.0
4.855842704914425,-106.31156288630208,119.19641115982085,-1785012.7734452542,-6099697.7636917485,536311.7103339129,279616.4639200981,UCA,-5.84111294740884,-163.37625573541703,0.10420925359391008,112.33911510598104,15.197624717280332,4.391399725205648,2.369431906736116,41.263538936176786,3.983473614178125,20250000.0
-3.244327706241904,-71.12700423921628,147.45753426663578,2059908.4721185942,-6025766.192278156,-358559.7022501038,1026390.4784043379,UCA,-8.901762930146111,-109.24190691373363,0.08871984224836617,132.83343275104053,11.595465363446072,4.634345274715721,1.9099594482107862,44.61385485992538,1.758157229254219,40500000.0
-47.35144509791719,-36.00090437851571,86.50605765450746,3502266.871055518,-2544630.2892517266,-4668387.412288814,778488.0843682603,UCA,12.104692971624274,134.52928941962813,0.10446553448373479,142.82827567831603,37.99862171495303,2.5314276653798657,2.3146583284194175,43.58132142291466,2.808159703311565,40500000.0
-12.026262267179613,-127.26809866922977,157.58425479661673,-3778125.9663062776,-4965231.84381537,-1320276.9363400696,455677.7588822574,UCA,-5.243769853880808,56.449857451486,0.0959223192034779,168.31158214955448,18.78031212541948,1.194062100223849,2.740315811608577,44.33319100614972,1.7944983743184,40500000.0
-24.819500215974102,-8.248222521488517,234.9405875587836,5732728.631214331,-831024.5091589708,-2661038.8666069214,673099.367838016,UCA,3.5228964181761984,-39.57060057248526,0.10094240749139234,168.28162614208009,17.48086735015495,2.2171632462971362,1.18675667175563,45.64238149234662,1.4969960661579798,10125000.0
-0.1717659515426107,21.622245873935725,141.50781309697777,5929434.819887135,2350292.803803656,-18993.292047874784,689467.8561533238,UCA,6.37885072110846,28.55740916362015,0.08901863513220881,113.45730003197826,17.904804731849694,2.775905478252016,2.751940743019139,42.264730498166045,2.6678433574368063,10125000.0
29.373695314498416,-24.924126777949482,27.55651245545596,5044593.882351923,-2344204.9627837026,3110075.6885735327,365911.46805777773,UCA,2.804008548482184,126.01407928167578,0.0963469297509208,147.9816456072041,7.222014662514642,3.718644374140017,1.8247848865532714,44.485965255397836,2.637525869642627,20250000.0
-12.127825449372793,175.3203619771743,78.7248554090038,-6215993.198748757,508823.7394658244,-1331247.1865885668,252866.21228168186,UCA,9.200634573276304,-174.8441418027246,0.09071997700349879,164.54801773937527,19.378474483721842,1.4098464096122014,1.87825981700925,44.80151982206449,1.7382468787662075,10125000.0
-71.02356154226554,99.10571627414544,83.42518261726946,-329221.38464177767,2054085.505767492,-6009216.023365364,735152.3350028492,UCA,-9.202234404816624,141.93894598982268,0.10110691674507596,119.3485052494013,11.600766654489568,2.925168210092429,2.105094231698076,42.450850994961485,3.496586284771435,40500000.0
-20.299101209360135,-141.49780479739886,120.05529019236565,-4683409.215330844,-3725644.8827343546,-2198824.164100799,596597.0811877458,UCA,-5.642747596691187,67.60389438512789,0.10162452948723981,140.19545613170035,12.803624369418099,2.8026860514936764,1.7956284388764314,44.55325792432321,2.7819378353599515,81000000.0
-28.27108925989305,155.54376566344826,50.14287475589663,-5117214.999922783,2327330.255849035,-3003021.5650210744,866034.5799069686,UCA,-6.031607136000519,152.99215891175044,0.09805945225990823,121.28374798160112,12.029621618324068,1.457593902022136,3.406925302242057,42.30077933083638,2.2041717953487967,20250000.0
50.494429902443414,-79.3838498871931,73.92558625899255,749004.2963060208,-3996039.2112395046,4898015.45651843,251850.978873747,UCA,5.911436992043752,76.65193632151284,0.10187198273901117,104.89127455385861,12.211565060634783,5.222472270293659,2.950321415895983,40.14608990639066,4.4595011355795044,20250000.0
-31.28492680495253,-32.13012234851331,32.24112540669739,4620102.325516301,-2901570.5871931887,-3292947.933912897,420255.5827619529,UCA,-8.593505400594454,-19.778948421526735,0.10497676165381796,105.85253079407397,16.62285838301344,5.6825159842674235,1.9117692424305754,40.800229968346166,4.3671232662093855,40500000.0
-8.633015130123722,12.456788299521293,271.65007123257965,6158152.937388234,1360357.7909272113,-951094.0207069563,382252.2291592995,UCA,6.013477124173219,110.11033698421477,0.09921401085017967,146.30572397862733,22.165338451417632,2.7906621065643855,1.6162177516252596,44.50750670081531,1.547018583475833,40500000.0
25.681698976807965,-52.14715321921042,147.49266400001943,3529524.950166938,-4541580.353133035,2747388.7741436064,599262.7646228224,UCA,-5.902443787405795,164.88449932801376,0.09330120000926695,140.20689862136402,10.970646104740357,3.2357761736362223,1.4336535708140137,45.59994935250088,2.660573776694776,81000000.0
15.354489233877542,-91.63019697902753,107.64012843370438,-175015.63809604754,-6149533.7593751205,1677984.842037597,946926.4972995501,UCA,-4.788593940836645,141.15476971512635,0.09453917914329658,152.01270990672967,31.579769780326394,2.686020303020902,3.3303680278679586,43.919582604541475,1.7704568659706668,20250000.0
56.4659418835638,-146.49386252077315,57.61925314925611,-2944863.837710477,-1949616.5344970028,5293326.425776328,960785.0576465705,UCA,4.1411887216075085,112.19595282070793,0.10497853300791382,101.87381821135614,18.683817603643803,4.805054387739384,1.9523050724488535,41.45073052117162,5.313418758358249,10125000.0
10.30375726870507,31.60112464462251,31.025759575888515,5345357.849129657,3288630.725067477,1133326.265872262,504335.92066515755,UCACE,-13.340877139984054,94.96143378228959,0.09503426184903681,143.59479583841818,10.139612437124573,2.5836225161374866,2.154225695278309,44.13794353530947,2.2252116702772953,40500000.0
-60.821793357576496,142.5009979967604,207.6667016465217,-2473378.604918894,1897821.7074818076,-5545869.995938805,613841.4124251389,UCA,-4.670801003746369,144.51461331130116,0.08646536382923523,106.11600247301647,13.380611738738601,3.7778480509911483,1.3658158762744803,41.24323803382185,4.622896774886437,20250000.0
-61.10749232212641,170.9632922714301,256.1485070316121,-3051421.8634667713,485301.9456614593,-5561364.028934942,359214.02367873036,UCA,1.7595953923309546,-58.43404072832655,0.10371130916521562,114.45077387334285,18.208875004553327,4.825621271477704,1.4184352067331838,42.91864676274159,3.695736733404877,40500000.0
36.30595589494587,-161.28475883007735,157.36516680475324,-4873997.268093544,-1651202.2547727253,3755697.1062725377,849580.3778496421,UCA,-1.1628244449683918,-163.53412216110584,0.09305366994672112,133.55709655310423,23.23185562784947,2.835844621013115,1.9965938356422277,44.869210511816014,3.0966023180376516,40500000.0
17.362729543445266,-14.384403555484909,89.42573577072471,5898517.517473246,-1512770.52817754,1891212.3235539088,423876.8391734711,UCA,10.209728565549703,107.15256858587912,0.09850533511838547,136.46174286416112,11.064126853256923,3.9298508004133974,3.014157419696492,42.80903740784153,2.72883068587149,40500000.0
-57.53084733873452,-145.6543839646163,72.12835086509585,-2833876.2077888823,-1936447.1497417656,-5357928.568134892,595946.0938718312,UCA,-1.5773717391673778,-78.84003369303079,0.08627549997419051,115.64548592991468,24.358656100348817,3.935006724662129,3.2767881702836106,41.2914590632327,3.185490963365172,40500000.0
81.96852634304997,-161.72785893049843,255.9107162700966,-849026.5604854224,-280330.78779615037,6294241.304965605,277234.8401239422,UCA,-10.639339459624395,-124.50815223722203,0.09916956812026573,134.07952825733207,11.057646524807172,1.4112883380638994,2.099984875419421,44.555015097505475,1.5414843452949787,40500000.0
17.55504145783258,-131.8105682484682,169.95508515648544,-4055424.543703985,-4534062.130897269,1911540.375311421,459135.21511259384,UCA,5.437047178576279,-111.22700565449637,0.08623220317970351,100.52945546458227,24.59826070121442,4.464363242798088,1.9249868487583817,40.2270617249586,3.8568075718772232,10125000.0
-1.5963477444918368,-25.619150256347268,114.41717078257352,5748975.98704801,-2756810.7542776586,-176495.80552592754,504433.7047956784,UCA,8.992224311259537,-173.53270077236277,0.10150507117871269,108.62752921357207,24.010524056589542,5.461203467733978,1.804578629637874,42.49393578156549,3.3690254484589928,40500000.0
36.271119947037654,-36.42078911918801,234.9252754971385,4142844.888986938,-3056689.5470146006,3752627.1015986265,540114.4858747369,UCA,0.5810017121740195,6.371615310845755,0.0961554606648127,125.16183796598901,12.089728304894976,2.124697143533028,2.2044197777790053,45.290753576586106,2.167914226132423,20250000.0
-62.45103808198493,6.651784141770491,148.1772074131295,2937880.1010640934,342615.4218956443,-5632070.989933216,755690.7119076168,UCA,-7.927141472399479,137.03309452636034,0.09188719518120227,126.4190193590513,29.00356966266942,2.8802919884359146,1.7395576033793152,42.88975984156413,2.630040685472387,10125000.0
40.14533512618445,40.95990772683561,76.6606878656894,3687017.6023551146,3200548.7225194336,4090383.8210371844,776403.7815995511,UCA,9.472956526746422,-84.07716156547517,0.09443580269055589,143.1007238524936,10.747304453927251,2.4927719632794205,2.7433332825486336,44.048846660486426,2.8070518023175652,20250000.0
64.79640334687545,-170.26967573016003,196.15592245291919,-2684416.489019188,-460318.10756643716,5748257.6917841155,691708.7858410999,UCACE,-2.75885316777659,-156.30503582957112,0.08889374518738412,122.88485608667496,8.456709664296744,1.9210927284786679,2.500485906206732,43.055299032581374,2.4978626853025907,10125000.0
-8.449613765920107,6.0506345475255054,81.31514531280845,6274292.644781042,665061.346474944,-931006.2045460248,429978.6686560289,UCA,4.440818576161402,22.87670193079566,0.08780792369505407,117.18222897965708,17.151397773531087,4.809312066099453,1.2618621934556222,42.38286319526962,3.6825589142373705,40500000.0
-75.01956364333202,29.188151159300645,235.61311194766313,1443905.3150848157,806579.5808600844,-6139558.1017097505,404098.41614213435,UCACE,3.0948533071403794,-93.44371136125591,0.10000937366807673,139.83443094633262,23.65101694931913,2.149694428501667,2.7731981716225755,43.64627346286218,1.9250009711764304,20250000.0
19.28802354336776,-177.08152982845274,157.6783307204023,-6014669.746616787,-306633.95352091914,2093520.7507054824,272272.78772595606,UCA,-12.626539780834866,-155.5985025833901,0.09895253104109562,146.2693998838492,16.155377242714422,2.8222540441366126,2.718633255505889,43.524738739945434,2.215019698924725,10125000.0
-21.968324671757514,-53.962823257211646,217.44009683001786,3481618.9588852115,-4785504.504945781,-2371241.860476992,235955.1706468642,UCA,4.6368856234616675,-56.68764263772083,0.09287186325399002,112.85308541650276,6.6208794370426265,3.958389306079344,1.9957772449360025,44.225616662421665,1.8046710100308514,40500000.0
35.00249083746001,-122.75695407047006,237.5831053974107,-2830080.8225555965,-4398679.93557754,3638229.5468407827,476743.89725564775,UCA,-12.114310817207677,58.797093430472614,0.0888980775414572,133.72749482442117,25.465974359587754,3.442013458620396,3.753104249576824,42.590468786312805,2.249792035591853,40500000.0
3.4813403394351923,-17.001231972832812,180.9295811848715,6088394.824327081,-1861552.2486895893,384725.6026814513,884540.1041240128,UCA,13.669837310370422,-86.30762003333658,0.09829788718787269,118.04230868096039,14.540547239822251,4.800116026842943,1.8481861812460751,41.95220679317874,3.999729600580975,81000000.0
62.84035615313758,-23.546841758567695,120.12848556227982,2676163.197988844,-1166231.3240584333,5651984.638714525,832886.8731235813,UCA,-2.450074238663737,80.12030600026696,0.09157627039683802,109.87355457607114,13.452983616304067,3.7580149216310472,1.6720782258216242,42.46500747215202,3.000529528596471,20250000.0
-60.15054534183038,-42.89235419558236,98.13387440424412,2331692.3934003357,-2166162.517211654,-5508929.552754994,266132.4231023678,UCA,10.724980124864201,11.962621980612113,0.09746974880613321,146.7309880543145,5.127375574075526,1.571840871646497,2.1613459824354875,43.998614159074044,3.034665446193922,10125000.0
-12.10514366820077,76.39285806580399,107.96737882960588,1467416.7791232136,6062267.520305083,-1328800.053169469,864091.0253658037,UCA,0.23302057660277462,52.82505537588881,0.10147479809064676,157.05168062293066,8.900553771688903,3.2821332541975816,2.4979744558030457,44.875648455422876,1.7651424640954003,40500000.0
7.604967418970772,138.90405245671496,23.149081895127892,-4764644.96433163,4155871.303307742,838498.9980037055,1030960.4480887762,UCA,2.2642695008920315,55.091129905575656,0.10477076198852771,117.31733462677116,23.50777535851987,3.7094527563619693,2.3195736145275516,42.33777619915204,2.927548282565183,40500000.0
10.067889752422845,-127.65683234976844,201.2849140809849,-3837111.0252372315,-4972379.598654327,1107678.029348494,227300.45987594666,UCA,1.619548155921711,-114.90762270033711,0.096986238805897,96.83151277656934,20.045779559094434,5.158508122879981,3.845813230008887,38.93674240353039,3.7223313799292517,10125000.0
42.96856683442411,-172.227718863305,74.68221953231841,-4631446.960162715,-632146.7973133873,4324998.1318035945,766451.6322682435,UCA,1.5657181716561033,-97.40685696288725,0.08724084630210542,137.28865269086748,28.715164146821866,3.8342565760256693,1.6707615813757442,44.87391109756585,2.8432798221655475,10125000.0
-33.345429510068584,-148.04351337592533,230.3796942550689,-4525383.596068958,-2822997.027686084,-3486152.2710407292,653843.3118011073,UCA,-3.9759169232676888,-113.66845902844064,0.10394893739881966,135.04307627230267,16.667738461402006,2.1962611290441068,1.5938701087460427,43.6080106541735,2.9251562803873683,10125000.0
-21.38824516641565,47.26560917486006,135.75332784000784,4032008.2094491916,4364186.543276274,-2311523.2271295544,536734.1634512945,UCA,-1.8154243210075585,-77.57183238035263,0.10061231849689611,117.0179114206874,32.23396237439369,3.835938896461197,1.321859999429096,43.28336076155373,4.050142088121227,40500000.0
-23.488216113627516,139.5650668629891,102.67008409835398,-4454867.016441245,3796074.8953897986,-2526440.1256687054,309377.31921112374,UCACE,-14.478048917992215,-76.89590601787924,0.09594942306567494,171.31221251162884,3.2819656883511836,0.6977358152444414,2.4933389996978677,45.04726894620986,2.0359859782865937,20250000.0
-11.573454710231657,-66.10493087898594,77.47680996917188,2531390.6175409392,-5713735.103158214,-1271228.3766181774,829719.9035398733,UCA,-0.23936087671733142,-50.23560155195804,0.08978291046352196,107.15788171584319,22.65145440839838,3.789951038099799,2.132484078302376,40.44730863753522,4.113847124121326,10125000.0
-40.100961526636404,52.57408299395877,86.73387993499637,2969126.7150398847,3879818.0605601096,-4086622.6938232565,430215.7159770858,UCA,-20.66495905651191,36.687842564314224,0.09416503152982923,122.70626699785893,22.32494050164916,1.6655898527009958,1.40329241799199,42.01458871221137,4.717034531795471,40500000.0
-7.339780713019121,-7.431842591551856,40.727239444851875,6273116.236233336,-818280.9472544284,-809422.4154921767,540634.5993615561,UCA,4.1568228456565395,119.33522279558747,0.08685910941629459,113.8413219079589,15.029197656987566,5.219195713791852,3.0839988623977477,40.85638717533484,3.433029163514876,20250000.0
68.38785299785835,-78.09510432855855,143.5191658847034,486031.58172374597,-2305408.8440585285,5907296.216087478,478369.76006215456,UCA,2.727454963863438,-22.786793879403263,0.10307883823957394,115.57457138256014,10.469287892722832,4.3414095531038575,1.4289201360803088,43.089249568434795,2.7505219046519187,10125000.0
-43.175978917147795,61.873192234827684,39.37287783715874,2196191.113337615,4108472.769697075,-4341806.37170403,629793.585541762,UCA,-5.569219477741855,-27.03141031066272,0.09877954348186037,158.84116742943053,25.09650191789789,1.7021915742252238,1.5286502629582162,45.347913055973066,1.730008722049082,40500000.0
38.719090725633066,166.754408745463,158.12969300802797,-4850452.564529693,1141736.0556109468,3968132.9937082245,255443.7456695697,UCA,-0.09279990666898938,8.849122175444137,0.0868207533256293,115.0085143740777,16.418493650016497,2.0657674824559438,2.603217266818382,44.8197648667189,2.5048221150608363,10125000.0
-65.56759025790832,30.187084222341014,136.66460974980146,2286763.5915737017,1330238.1772795748,-5784294.937683479,753118.0061251275,UCA,2.7975333712561614,148.78105942528612,0.09940804867359859,143.45540932720834,25.98373458387093,1.1214850525626392,2.6146429168005616,43.437175218837865,1.2719310475185375,81000000.0
-1.0002768688190997,63.83245141223085,84.76808630675077,2812354.6547261598,5723640.382443212,-110600.86464000055,521411.7295094394,UCA,-5.615150749919243,-114.33356847942802,0.10114800895250384,160.22100628170693,19.205867711517808,1.9711636221790643,3.479625037257533,43.47287693414334,1.786042553187515,40500000.0
-10.149866903195102,107.00926791724572,191.45349809806794,-1836820.4248349185,6004494.928179208,-1116603.1866400605,502365.65340055735,UCA,-16.99708750854499,96.22801315311733,0.08637654399705555,168.01610133485656,19.958489505616065,0.9282167932307865,3.033441951787784,43.93791508214219,1.7083791182372767,40500000.0
68.99645348297383,85.01065018846066,231.54590348061174,199412.17916250273,2284181.740830288,5932047.295926711,1044516.4344750844,UCA,9.0896870891256,-53.266816062223356,0.08603046901359243,124.9298428181341,14.108227341811965,3.651053238104514,1.2847188479710923,44.090028653821136,2.8910152694932614,20250000.0
-23.481672628040073,120.97065938639258,72.2570829121396,-3012012.917865563,5018650.925382621,-2525763.3305094084,581429.3359231076,UCA,2.0987206225320496,-112.85214612104805,0.09021452745069629,131.001536743712,17.700304946958607,3.560744678806027,3.669237167868435,41.789308885961816,2.1061669038063693,10125000.0
-47.229311768581276,47.286096781001234,230.79230565205216,2943420.4800446653,3188201.59612952,-4659283.236859715,750968.1338066292,UCA,4.385074386082238,-1.705782122484635,0.09254163383921064,143.4772655027569,12.185670486730972,2.3303309043840597,2.101828176541039,43.86237160216051,2.0593672581843245,10125000.0
2.8616783526263703,-32.12942943389393,15.223329132422805,5394640.34843431,-3387914.0238704914,316299.8679196715,1009427.3478440073,UCA,-10.757393943966884,172.33366715167136,0.09347267237635333,103.00517290479313,19.685866064963264,4.087991153167631,2.800182740021466,40.879115339605136,3.649165898752529,81000000.0
7.717698405020952,-168.49832515445797,177.84479061793536,-6193988.950470407,-1260369.8503040338,850875.896528547,211594.7266627919,UCA,11.445262897597448,-53.58181823642603,0.09750571502924962,136.9252125122141,5.991684682538908,3.3466329938360957,1.6039154542112062,44.899720884629645,2.10934168978251,40500000.0
-12.579274531588837,77.82946380503205,155.8905721772462,1312615.4214223428,6086237.62037051,-1380049.7363492043,454821.5476520402,UCA,-1.2226560837231273,-123.81505350744203,0.08728552963900668,117.07843126782329,22.646302659746727,4.56304323616511,2.2110147538017175,42.901941917204866,2.3782856314909546,20250000.0
6.6876938037391085,121.16667103292785,181.87603728007525,-3278655.2783528063,5420817.228374646,737863.5798575546,824420.3976318687,UCA,11.587379772252923,-144.93995922101385,0.10285455730361093,101.94973064589385,10.753180004590295,1.1367613928724731,2.2233792696388335,39.95416069527067,3.3316120666753846,81000000.0
34.834711928472956,152.02077954987703,125.02939806506038,-4628442.814642691,2458833.9423372266,3622902.4656104054,492219.2721868179,UCA,-14.533033986354418,-96.03029063916907,0.1015095216989115,135.74217746635517,20.95486545763069,2.5217595833748216,2.2318013760287414,44.47943552727376,2.9437603903395013,40500000.0
-21.771868879030453,171.11367052107926,117.28232081513852,-5854879.041414299,915418.4390997112,-2351016.333503941,465222.612970056,UCA,16.67754890663611,-62.36633095736157,0.09916210490657995,102.61313279243737,14.429928552155165,5.829714082592937,1.5624432653426645,39.97213363440957,6.921838685598062,81000000.0
-29.602855048145514,133.2767864084244,152.06582999415696,-3804838.8846705845,4040875.8190633254,-3132247.6964572924,1030385.0959114345,UCA,-26.121540762376757,93.39944337823903,0.10426052007840728,125.94256644985211,14.702821455357816,1.9145398778642133,3.230225546338312,42.13005529702692,3.5317384568154564,40500000.0
13.639060754658576,-177.9699397600967,69.45775325410068,-6195607.020722919,-219609.91466139472,1494220.755996016,335092.1954375946,UCA,-1.1292998448875327,-32.464501877418144,0.10297091318419445,119.71713444000265,28.241752132404006,4.771154378242909,1.3631121491996436,43.3424073680294,3.6181108448368384,20250000.0
21.250106242503712,110.52497750159517,91.12174565717578,-2085171.055529744,5569640.2612928655,2297258.478446933,529465.0432843997,UCA,7.190575262784193,110.0077621654595,0.09576641011304708,147.23104434017432,15.764899116209927,2.7006494005622073,1.9351132461511116,44.73497556943679,2.524441178625728,20250000.0
-25.084493373489785,-40.17846200533639,258.6551732197404,4416362.105732018,-3729270.5184280165,-2687663.90502679,501162.64598302275,UCA,-20.485745688285782,2.7934854825241757,0.0854331582877024,109.02524307115215,33.44572690497562,3.321033264125054,2.9965036873023547,38.255931713262484,5.97248368766662,10125000.0
48.401655017073395,-97.0753963539174,114.45902088657022,-522571.29514945863,-4210192.231480918,4746729.867433322,552066.4325269004,UCA,-13.66021039778094,46.40519182083386,0.09725514520715194,99.84544192988658,24.45003642243885,5.602287951533663,2.667493486141293,43.35478150769728,2.7127514969109776,10125000.0
23.957740084125593,-90.2269620207184,61.731460712850094,-23101.486571320347,-5831860.122187268,2574031.827958846,818198.2913415711,UCA,-0.9446177240802716,-179.35258339291912,0.10370514809215414,127.08047198347285,15.259617377798488,4.3261991689452035,3.1913253008594262,42.597582651000266,2.2906015906521175,20250000.0
40.09430823415474,23.340953947348822,174.1295995702967,4486241.230033417,1935883.327109805,4086113.861393946,660563.9473474994,UCACE,7.539429106567486,69.10089238175686,0.09606909924995342,126.73702628897189,19.642313155865132,3.9250411103636513,1.8881751563520295,44.14256280398869,3.348260778897305,40500000.0
-3.87354875477115,101.54822462155721,94.88731378503144,-1273977.644883296,6234934.085014682,-428001.59523307125,729113.9426094686,UCA,-0.013508829301681392,92.37657602402777,0.09010476708754293,157.08735795449496,22.462398962848955,-0.6152712734494635,3.28041938021806,43.83794945524933,1.4110792175646407,81000000.0
-28.645482890592532,45.66151780141532,27.109305950812995,3915077.9125161036,4006542.3400509018,-3039489.80240853,939662.1215044546,UCA,8.914023047529547,-31.74504395873356,0.09257853113783733,103.23950447780857,26.663595661365346,4.993305194680802,1.6522466565757798,39.02253877738322,7.114923454662571,40500000.0
63.68978509852393,-177.7032252619185,257.0491582630202,-2832459.11913696,-113603.60995642545,5694701.895300966,515565.8091007543,UCA,7.728849240295292,-43.774698714238866,0.08919957659591944,113.21192592523366,15.400976522350563,4.803888699623316,2.717090445269298,41.985951219572286,3.67953815221327,10125000.0
13.01761517588703,-123.03270516994328,190.80114815104753,-3388160.2811072967,-5210795.144840385,1427346.9492470059,676720.5669220659,UCA,-14.489156061516075,-160.49859220769346,0.0975562053734179,133.68230744076095,26.551486804134665,3.407325198227027,1.6975758914761223,44.52812184959883,1.969797819820448,40500000.0
57.18928191967086,-163.81110528025343,98.02227284107357,-3326976.668918743,-965876.8376063511,5337433.56251826,884973.3642538453,UCA,-8.117326164442064,-67.69896837832358,0.10450396171619734,177.75925879364866,27.62334991589959,0.7622190753738045,1.4415383122906482,46.13749126747503,1.5772485235623483,20250000.0
33.74783064341557,-110.7596125775213,178.08288164716214,-1881762.7123006159,-4964313.752311723,3523322.429061218,443055.6806637015,UCA,5.2180888685822335,-174.6133969861281,0.08864811680808761,115.1959698495712,30.56551354876919,4.529563470576258,3.0278831748697477,43.48249313783901,3.1485980626828187,20250000.0
33.61135775253883,-164.76687069794855,191.77512281481177,-5130573.85795606,-1397132.1290065232,3510733.2864550706,702066.0123817257,UCA,-18.22457005258816,155.2769327639641,0.0948009128224136,125.20411272916328,16.40623279666625,2.431965914105528,3.1638795609189865,42.0994876252028,4.036466350674859,40500000.0
0.3613834928523545,143.29721542698758,181.39121282007545,-5113694.037435171,3812016.681466375,39960.60247529704,537848.945548645,UCA,22.876309846796183,162.38589337815148,0.094060264719309,146.86913966904567,14.892566906653343,2.0791283445777013,1.8889216615263127,43.31816784212826,3.081449302833003,10125000.0
-22.80829894388986,173.6634387754309,161.0542729543522,-5846581.485386483,649245.1280179622,-2457226.0763128796,704277.7216519119,UCA,-4.422847648765476,34.635285802414614,0.09025946768248175,159.41605051638106,21.881886218592125,1.6582620781250899,2.904973592430803,44.89848460338292,2.0333840377372363,20250000.0
-38.33651492991943,71.24645432313925,51.584033011458814,1610508.1096522785,4743439.489703836,-3934842.862080841,697321.9704572904,UCA,3.6059750609998504,-136.3469572941364,0.08531976011445207,138.74577333302173,22.181680782468298,0.9371392800472866,2.0007852863771065,45.92079909340982,1.895948794094645,20250000.0
31.084046366627955,144.43382302826228,148.7482517240569,-4447354.740558099,3180023.9195103715,3273954.0792918266,615173.6208998479,UCA,-13.253463362109388,32.464899852570255,0.09675350464121302,122.3681556010624,19.639565398142377,3.5510657985436715,2.87331785728104,42.14988161463783,3.3099113534876943,40500000.0
-8.476341051460622,-9.517967356912294,261.39352672733366,6222331.262994965,-1043267.1535746644,-933956.5915791969,741753.047509972,UCA,-15.79385135136901,151.78654312641817,0.09844392317210589,112.22445553313796,18.804899665281457,2.334118240958619,1.8114415673451605,41.1957580021264,4.9831118605074955,40500000.0
-40.123096972671206,-115.45688166359096,106.42628219351172,-2099294.7247108277,-4409800.4019800285,-4088515.138565002,689170.4430072692,UCACE,-2.8352879501473076,135.064478507258,0.08651633615137681,140.34577510607153,22.824206264417857,2.474599734118753,2.1880992470768126,44.212156198376796,3.165279668614747,10125000.0
